"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Cody,Bellinger,21,NotoriousPSC,4,19328
Kyle,Tucker,21,NotoriousPSC,4,18546
Aroldis,Chapman,15,NotoriousPSC,4,5644
"Marcell ",Ozuna,15,NotoriousPSC,4,6130
Joey,Gallo,12,NotoriousPSC,4,18188
Carlos,Carrasco,11,NotoriousPSC,4,1735
Pablo,Lopez,10,NotoriousPSC,4,18786
Andrew,Vaughn,10,NotoriousPSC,4,37469
Jarred,Kelenic,9,NotoriousPSC,4,33617
Joe,Ryan,9,NotoriousPSC,4,35196
Javier,Baez,6,NotoriousPSC,4,18123
Chris,Bassitt,5,NotoriousPSC,4,18398
Mitch,Garver,5,NotoriousPSC,4,23845
Tylor,Megill,5,NotoriousPSC,4,35473
Rowan,Wick,4,NotoriousPSC,4,27773
Harrison,Bader,4,NotoriousPSC,4,21968
Anthony,DeSclafani,3,NotoriousPSC,4,18419
Logan,Gilbert,3,NotoriousPSC,4,33682
Jonathan,Schoop,3,NotoriousPSC,4,10763
Edward,Cabrera,3,NotoriousPSC,4,33325
Dylan,Floro,3,NotoriousPSC,4,27350
Brad,Miller,3,NotoriousPSC,4,18156
Ha-Seong,Kim,3,NotoriousPSC,4,38127
Justin,Verlander,3,NotoriousPSC,4,15261
Marco,Luciano,3,NotoriousPSC,4,33646
Jonathan,Villar,2,NotoriousPSC,4,16089
Jordan,Hicks,1,NotoriousPSC,4,23864
Wil,Myers,1,NotoriousPSC,4,8563
Drew,Steckenrider,1,NotoriousPSC,4,23836
Alex,Colome,1,NotoriousPSC,4,6195
Corbin,Carroll,1,NotoriousPSC,4,37182
Reynaldo,Lopez,1,NotoriousPSC,4,18415
Madison,Bumgarner,1,NotoriousPSC,4,5671
Pete,Alonso,49,jeff_underscor,5,23859
Aaron,Nola,37,jeff_underscor,5,18357
Max,Fried,28,jeff_underscor,5,18164
Ozzie,Albies,25,jeff_underscor,5,18397
Tim,Anderson,25,jeff_underscor,5,18306
Josh,Donaldson,23,jeff_underscor,5,5418
Liam,Hendriks,20,jeff_underscor,5,5778
Starling,Marte,19,jeff_underscor,5,5025
James,Karinchak,18,jeff_underscor,5,31930
Chris,Paddack,17,jeff_underscor,5,22766
Tommy,Pham,15,jeff_underscor,5,4322
Triston,McKenzie,14,jeff_underscor,5,22675
Marcus,Stroman,13,jeff_underscor,5,18184
Camilo,Doval,12,jeff_underscor,5,32051
Sonny,Gray,11,jeff_underscor,5,18113
Nathaniel,Lowe,8,jeff_underscor,5,32765
Bryan,Reynolds,7,jeff_underscor,5,23825
Jesus,Luzardo,7,jeff_underscor,5,23741
Joey,Bart,7,jeff_underscor,5,33613
Ian,Kennedy,6,jeff_underscor,5,2162
Taijuan,Walker,5,jeff_underscor,5,14646
Lane,Thomas,4,jeff_underscor,5,21041
Josh,Staumont,4,jeff_underscor,5,21978
Michael,Chavis,3,jeff_underscor,5,18379
Cal,Quantrill,3,jeff_underscor,5,23629
Nicky,Lopez,2,jeff_underscor,5,32632
Luke,Jackson,2,jeff_underscor,5,18382
Jose,Iglesias,1,jeff_underscor,5,5098
Zach,Plesac,1,jeff_underscor,5,31701
Keston,Hiura,1,jeff_underscor,5,23806
Tyrone,Taylor,1,jeff_underscor,5,18254
"Michael A.",Taylor,1,jeff_underscor,5,12139
Jarren,Duran,1,jeff_underscor,5,33685
Clint,Frazier,1,jeff_underscor,5,18246
Francisco,Alvarez,1,jeff_underscor,5,37427
Daniel,Vogelbach,1,jeff_underscor,5,18192
Travis,d'Arnaud,1,jeff_underscor,5,4980
Max,Stassi,1,jeff_underscor,5,8542
Yadier,Molina,1,jeff_underscor,5,8742
Isiah,Kiner-Falefa,1,jeff_underscor,5,19368
Juan,Soto,49,Guay,6,23717
Alex,Bregman,35,Guay,6,18480
Corbin,Burnes,31,Guay,6,23813
Ketel,Marte,30,Guay,6,18466
Trea,Turner,29,Guay,6,18368
Nick,Castellanos,19,Guay,6,14914
Marcus,Semien,17,Guay,6,18263
Jesse,Winker,16,Guay,6,18239
Nelson,Cruz,14,Guay,6,4511
DJ,LeMahieu,14,Guay,6,4953
Ian,Happ,13,Guay,6,18479
Jorge,Soler,13,Guay,6,18162
Willson,Contreras,12,Guay,6,12398
Lucas,Giolito,12,Guay,6,18195
Ian,Anderson,12,Guay,6,23650
Kyle,Schwarber,11,Guay,6,18347
C.J.,Cron,7,Guay,6,18109
Alex,Cobb,7,Guay,6,17983
Nick,Senzel,6,Guay,6,23623
Triston,Casas,6,Guay,6,33651
David,Bednar,5,Guay,6,31951
Freddy,Peralta,4,Guay,6,19168
Corey,Knebel,4,Guay,6,18296
Reid,Detmers,4,Guay,6,38328
Emmanuel,Clase,4,Guay,6,22568
Steven,Kwan,3,Guay,6,35824
Hunter,Greene,3,Guay,6,23824
Dane,Dunning,3,Guay,6,23726
John,Means,3,Guay,6,29666
Nick,Lodolo,3,Guay,6,36686
Yandy,Diaz,2,Guay,6,18517
Michael,Fulmer,1,Guay,6,18502
Mitch,Keller,1,Guay,6,20936
Robert,Suarez,1,Guay,6,42224
Trevor,Larnach,1,Guay,6,33622
Roansy,Contreras,1,Guay,6,25930
Andrew,Heaney,1,Guay,6,18190
Dominic,Smith,1,Guay,6,18300
Miguel,Vargas,1,Guay,6,34804
Mike,Trout,84,iheartboog,7,6305
Matt,Olson,30,iheartboog,7,18386
Yoan,Moncada,17,iheartboog,7,18425
Eduardo,Escobar,17,iheartboog,7,4585
Charlie,Blackmon,14,iheartboog,7,8259
Brandon,Crawford,14,iheartboog,7,5071
Dansby,Swanson,12,iheartboog,7,18506
Whit,Merrifield,12,iheartboog,7,14694
Dinelson,Lamet,11,iheartboog,7,21952
Ryan,Mountcastle,10,iheartboog,7,22670
Carson,Kelly,10,iheartboog,7,23714
Robbie,Ray,10,iheartboog,7,14941
Gary,Sanchez,9,iheartboog,7,14078
Cavan,Biggio,8,iheartboog,7,23737
AJ,Pollock,8,iheartboog,7,12258
Tommy,Edman,8,iheartboog,7,31703
Alex,Kirilloff,7,iheartboog,7,23689
Huascar,Ynoa,6,iheartboog,7,22573
Lucas,Sims,6,iheartboog,7,18173
Alex,Reyes,6,iheartboog,7,18299
Matt,Manning,6,iheartboog,7,23712
Jameson,Taillon,6,iheartboog,7,14906
Tanner,Houck,5,iheartboog,7,23811
Seth,Beer,5,iheartboog,7,33608
Zack,Greinke,5,iheartboog,7,15274
Drew,Waters,4,iheartboog,7,26648
Paul,Sewald,4,iheartboog,7,23838
Joey,Wendle,4,iheartboog,7,23710
Kendall,Graveman,4,iheartboog,7,18409
Alec,Bohm,4,iheartboog,7,33609
Elieser,Hernandez,4,iheartboog,7,30602
Corey,Kluber,4,iheartboog,7,6965
Mark,Melancon,4,iheartboog,7,3096
Chris,Flexen,3,iheartboog,7,23843
Pavin,Smith,3,iheartboog,7,23808
Josh,Lowe,3,iheartboog,7,23752
Miguel,Rojas,3,iheartboog,7,4475
Jasson,Dominguez,2,iheartboog,7,37635
Henry,Davis,1,iheartboog,7,40052
Marco,Gonzales,1,iheartboog,7,18337
Christian,Yelich,35,Scoot,8,14893
Shohei,Ohtani,32,Scoot,8,33600
Paul,Goldschmidt,28,Scoot,8,4374
Trevor,Bauer,25,Scoot,8,18112
Lance,"McCullers Jr",23,Scoot,8,18228
Dylan,Carlson,20,Scoot,8,32580
Zack,Wheeler,20,Scoot,8,15962
Bo,Bichette,18,Scoot,8,23767
Yu,Darvish,18,Scoot,8,15556
Trent,Grisham,16,Scoot,8,18547
Kenley,Jansen,13,Scoot,8,2916
Byron,Buxton,12,Scoot,8,18163
Ke'Bryan,Hayes,11,Scoot,8,18548
Devin,Williams,9,Scoot,8,19268
Will,Smith,9,Scoot,8,23654
Jorge,Polanco,8,Scoot,8,13217
Pete,Fairbanks,7,Scoot,8,20435
Tyler,Glasnow,7,Scoot,8,18236
Alejandro,Kirk,6,Scoot,8,27207
Dustin,May,6,Scoot,8,32611
Luis,Arraez,6,Scoot,8,20545
Kike,Hernandez,6,Scoot,8,11508
Carlos,Rodon,5,Scoot,8,18359
Mackenzie,Gore,5,Scoot,8,23810
Jeimer,Candelario,4,Scoot,8,23582
Lou,Trivino,4,Scoot,8,19445
James,Paxton,4,Scoot,8,18110
Jack,Leiter,4,Scoot,8,40155
Nolan,Jones,4,Scoot,8,23870
Michael,Kopech,4,Scoot,8,18493
Mike,Clevinger,4,Scoot,8,23576
Cade,Cavalli,3,Scoot,8,38334
Jordan,Walker,3,Scoot,8,38366
Jordan,Romano,3,Scoot,8,21170
Hunter,Renfroe,3,Scoot,8,18258
Andrew,McCutchen,3,Scoot,8,3435
Nick,Pratto,3,Scoot,8,23847
Jazz,"Chisholm Jr.",3,Scoot,8,23762
Juan,Yepez,2,Scoot,8,23329
Matt,Brash,2,Scoot,8,37234
Freddie,Freeman,49,stlcardsfan4,9,5680
Manny,Machado,40,stlcardsfan4,9,14934
Yasmani,Grandal,31,stlcardsfan4,9,14882
Trevor,Story,29,stlcardsfan4,9,18153
Austin,Meadows,27,stlcardsfan4,9,18281
Charlie,Morton,21,stlcardsfan4,9,1427
Jose,Berrios,19,stlcardsfan4,9,18201
Seiya,Suzuki,18,stlcardsfan4,9,40927
Trey,Mancini,15,stlcardsfan4,9,18626
Mitch,Haniger,12,stlcardsfan4,9,18356
Giovanny,Gallegos,10,stlcardsfan4,9,31173
Zac,Gallen,9,stlcardsfan4,9,23779
Garrett,Cooper,8,stlcardsfan4,9,19350
Chris,Sale,8,stlcardsfan4,9,14393
Aaron,Bummer,8,stlcardsfan4,9,29222
Tarik,Skubal,8,stlcardsfan4,9,35204
Mark,Canha,7,stlcardsfan4,9,14852
Josh,Rojas,7,stlcardsfan4,9,31853
Luis,Severino,6,stlcardsfan4,9,18355
Ryan,McMahon,6,stlcardsfan4,9,18328
Ken,Giles,6,stlcardsfan4,9,18220
Julio,Rodriguez,5,stlcardsfan4,9,33625
Josiah,Gray,5,stlcardsfan4,9,33683
Gio,Urshela,5,stlcardsfan4,9,10002
Kyle,Finnegan,5,stlcardsfan4,9,18619
Codi,Heuer,4,stlcardsfan4,9,34686
Andres,Munoz,3,stlcardsfan4,9,33259
Tyler,Stephenson,3,stlcardsfan4,9,22654
Trevor,May,3,stlcardsfan4,9,4395
Ramon,Urias,3,stlcardsfan4,9,28514
Brandon,Marsh,3,stlcardsfan4,9,23868
Luis,Campusano,3,stlcardsfan4,9,26404
Alex,Wood,3,stlcardsfan4,9,18221
CJ,Abrams,2,stlcardsfan4,9,36922
Josh,Jung,2,stlcardsfan4,9,37786
Nick,Martinez,1,stlcardsfan4,9,23598
Brailyn,Marquez,1,stlcardsfan4,9,32620
Lorenzo,Cain,1,stlcardsfan4,9,1692
Austin,Slater,1,stlcardsfan4,9,23784
Mike,Mayers,1,stlcardsfan4,9,18584
Gerrit,Cole,59,"Smallpox Sox",10,18116
Bryce,Harper,57,"Smallpox Sox",10,14982
Rafael,Devers,41,"Smallpox Sox",10,18344
Fernando,"Tatis Jr.",34,"Smallpox Sox",10,23682
Shane,Bieber,20,"Smallpox Sox",10,23814
Jose,Abreu,17,"Smallpox Sox",10,18286
Taylor,Rogers,14,"Smallpox Sox",10,23675
Raisel,Iglesias,13,"Smallpox Sox",10,18422
Alex,Verdugo,13,"Smallpox Sox",10,18408
Eugenio,Suarez,13,"Smallpox Sox",10,9668
Lourdes,"Gurriel Jr.",12,"Smallpox Sox",10,23722
Joe,Musgrove,11,"Smallpox Sox",10,18462
Mike,Yastrzemski,7,"Smallpox Sox",10,18383
Sean,Murphy,6,"Smallpox Sox",10,31687
Shane,Baz,6,"Smallpox Sox",10,23794
Garrett,Crochet,5,"Smallpox Sox",10,38312
Avisail,Garcia,5,"Smallpox Sox",10,6091
Luis,Urias,5,"Smallpox Sox",10,20827
Austin,Hays,5,"Smallpox Sox",10,23805
Jean,Segura,5,"Smallpox Sox",10,6307
Nate,Pearson,4,"Smallpox Sox",10,27059
Brett,Baty,4,"Smallpox Sox",10,37181
Danny,Jansen,3,"Smallpox Sox",10,19481
Amed,Rosario,3,"Smallpox Sox",10,18303
Ramon,Laureano,3,"Smallpox Sox",10,21200
Andrew,Kittredge,3,"Smallpox Sox",10,27995
Oswald,Peraza,3,"Smallpox Sox",10,26213
George,Kirby,3,"Smallpox Sox",10,36671
Pierce,Johnson,3,"Smallpox Sox",10,18330
Patrick,Sandoval,3,"Smallpox Sox",10,22876
Jordan,Montgomery,3,"Smallpox Sox",10,21017
Emerson,Hancock,2,"Smallpox Sox",10,38315
Jake,Diekman,1,"Smallpox Sox",10,5863
Eric,Lauer,1,"Smallpox Sox",10,23696
Sixto,Sanchez,1,"Smallpox Sox",10,22611
Anthony,Santander,1,"Smallpox Sox",10,23856
Jesus,Aguilar,1,"Smallpox Sox",10,9974
Tim,Mayza,1,"Smallpox Sox",10,18625
Andy,Ibanez,1,"Smallpox Sox",10,23574
Josh,Naylor,1,"Smallpox Sox",10,22655
Walker,Buehler,53,TBender,11,18504
Xander,Bogaerts,41,TBender,11,13117
Francisco,Lindor,40,TBender,11,18122
Jose,Ramirez,40,TBender,11,18284
Brandon,Woodruff,23,TBender,11,23693
Teoscar,Hernandez,20,TBender,11,23651
Cedric,"Mullins II",12,TBender,11,22616
German,Marquez,12,TBender,11,23688
Tyler,Rogers,12,TBender,11,19904
Akil,Baddoo,12,TBender,11,32586
Jake,Cronenworth,11,TBender,11,22004
Daulton,Varsho,11,TBender,11,23833
Matt,Barnes,10,TBender,11,18130
Will,Smith,9,TBender,11,16675
"Hyun Jin",Ryu,8,TBender,11,18210
Jose,Urquidy,8,TBender,11,23453
Jo,Adell,8,TBender,11,23792
Adolis,Garcia,7,TBender,11,23745
Shane,McClanahan,6,TBender,11,33647
Oneil,Cruz,5,TBender,11,32291
Riley,Greene,5,TBender,11,36509
Ty,France,5,TBender,11,23201
Joe,Barlow,4,TBender,11,33197
Mike,Zunino,4,TBender,11,18183
Frank,Schwindel,4,TBender,11,19496
Myles,Straw,4,TBender,11,22922
Andrew,Benintendi,4,TBender,11,18491
Trevor,Rogers,3,TBender,11,33607
Gabriel,Moreno,3,TBender,11,26134
Grayson,Rodriguez,2,TBender,11,33612
Bryson,Stott,2,TBender,11,37531
Abraham,Toro,2,TBender,11,32630
Justin,Upton,1,TBender,11,2269
Nestor,"Cortes Jr",1,TBender,11,19816
Bryan,"De La Cruz",1,TBender,11,20670
Luis,Gil,1,TBender,11,23373
Spencer,Strider,1,TBender,11,38736
Cristian,Javier,1,TBender,11,22694
Eric,Haase,1,TBender,11,29522
Mookie,Betts,58,Laife,12,18276
Max,Scherzer,53,Laife,12,4514
Giancarlo,Stanton,47,Laife,12,5201
Randy,Arozarena,18,Laife,12,23840
Matt,Chapman,16,Laife,12,18378
Salvador,Perez,15,Laife,12,8626
Luis,Robert,14,Laife,12,23780
Tyler,O'Neill,14,Laife,12,19296
Noah,Syndergaard,13,Laife,12,14402
Eloy,Jimenez,12,Laife,12,21751
Craig,Kimbrel,11,Laife,12,5677
Adalberto,Mondesi,9,Laife,12,18218
Adley,Rutschman,8,Laife,12,37257
Stephen,Strasburg,7,Laife,12,5219
Kolten,Wong,6,Laife,12,18111
Adam,Wainwright,6,Laife,12,8739
Bobby,"Witt Jr.",6,Laife,12,36668
Yuli,Gurriel,6,Laife,12,23678
Ryan,Tepera,5,Laife,12,16290
Luis,Garcia,5,Laife,12,27115
Diego,Castillo,5,Laife,12,20234
Patrick,Wisdom,5,Laife,12,23766
Luis,Patino,4,Laife,12,25735
Dakota,Hudson,4,Laife,12,23707
Randal,Grichuk,4,Laife,12,6320
Adbert,Alzolay,4,Laife,12,18751
Royce,Lewis,4,Laife,12,23796
Paul,DeJong,3,Laife,12,21601
Genesis,Cabrera,3,Laife,12,20861
Andrew,Chafin,3,Laife,12,18157
Vidal,Brujan,3,Laife,12,22330
Dylan,Cease,3,Laife,12,21052
Brusdar,Graterol,3,Laife,12,22524
Matt,Liberatore,2,Laife,12,33611
Brent,Suter,1,Laife,12,23829
Hansel,Robles,1,Laife,12,10064
Yusmeiro,Petit,1,Laife,12,1128
Albert,Pujols,1,Laife,12,8741
Kyle,Gibson,1,Laife,12,4943
Yoelqui,Cespedes,1,Laife,12,38525
