Pick,Rd,First,Last,Team,Pos,Owner,ottid
75,7,Kareem,Hunt,CLE,RB,"Hurr DitkaRedux",20670
76,7,Lamar,Jackson,BAL,QB,Kyle,5918
77,7,Tony,Pollard,DAL,RB,the_zuz,18512
78,7,Miles,Sanders,PHI,RB,machinehead,31775
79,7,Chase,Edmonds,MIA,RB,Enigma,23628
80,7,Allen,Lazard,GB,WR,Ceek,18322
81,7,Hunter,Renfrow,LV,WR,"Bolts Football",22700
82,7,Devin,Singletary,BUF,RB,mavericksnba,31050
83,7,Kenneth,"Walker III",SEA,RB,JoePASC,36134
84,7,Christian,Kirk,JAX,WR,"Sonic Death Monkeys",14565
85,8,Damien,Harris,NE,RB,"Sonic Death Monkeys",9535
86,8,Joe,Burrow,CIN,QB,JoePASC,18352
87,8,Rhamondre,Stevenson,NE,RB,mavericksnba,18160
88,8,Dallas,Goedert,PHI,TE,"Bolts Football",31886
89,8,Russell,Wilson,DEN,QB,Ceek,23859
90,8,Dak,Prescott,DAL,QB,Enigma,9974
91,8,Zach,Ertz,ARI,TE,machinehead,14342
92,8,DeVonta,Smith,PHI,WR,the_zuz,23582
93,8,Brandon,Aiyuk,SF,WR,Kyle,32327
94,8,Chris,Olave,NO,WR,"Hurr DitkaRedux",25736
95,8,Robert,Woods,LAR,WR,Lawrence,23755
96,8,Russell,Gage,ATL,WR,"Team Eagle",18272
97,9,Rashaad,Penny,SEA,RB,"Team Eagle",28285
98,9,Cordarrelle,Patterson,ATL,RB,Lawrence,12532
99,9,James,Cook,BUF,RB,"Hurr DitkaRedux",35253
100,9,Dameon,Pierce,HOU,RB,Kyle,36119
101,9,Dawson,Knox,BUF,TE,the_zuz,5452
102,9,Tom,Brady,TB,QB,machinehead,18407
103,9,Alexander,Mattison,MIN,RB,Enigma,4511
104,9,Albert,Okwuegbunam,DEN,TE,Ceek,14982
105,9,Melvin,"Gordon III",DEN,RB,"Bolts Football",18276
106,9,Trey,Lance,SF,QB,mavericksnba,2306
107,9,Tyler,Lockett,SEA,WR,JoePASC,18491
108,9,Treylon,Burks,TEN,WR,"Sonic Death Monkeys",35433
109,10,Michael,Carter,NYJ,RB,"Sonic Death Monkeys",14852
110,10,Khalil,Herbert,CHI,RB,JoePASC,19538
111,10,Isaih,Pacheco,KC,RB,mavericksnba,40347
112,10,Kadarius,Toney,NYG,WR,"Bolts Football",18479
113,10,Jakobi,Meyers,NE,WR,Ceek,22391
114,10,George,Pickens,PIT,WR,Enigma,38642
115,10,Tyler,Boyd,CIN,WR,machinehead,30610
116,10,Darrell,Henderson,LAR,RB,the_zuz,3456
117,10,Jamaal,Williams,DET,RB,Kyle,32291
118,10,Isaiah,Spiller,LAC,RB,"Hurr DitkaRedux",37313
119,10,Brian,"Robinson Jr.",WAS,RB,Lawrence,38528
120,10,Kenneth,Gainwell,PHI,RB,"Team Eagle",31684
121,11,K.J.,Osborn,MIN,WR,"Team Eagle",18378
122,11,Marquez,Valdes-Scantling,GB,WR,Lawrence,18246
123,11,Skyy,Moore,KC,WR,"Hurr DitkaRedux",35742
124,11,James,Robinson,JAX,RB,Kyle,23052
125,11,Matthew,Stafford,LAR,QB,the_zuz,8445
126,11,DJ,Chark,DET,WR,machinehead,31629
127,11,Rachaad,White,TB,RB,Enigma,40388
128,11,Jalen,Tolbert,DAL,WR,Ceek,33954
129,11,Garrett,Wilson,NYJ,WR,"Bolts Football",40445
130,11,Pat,Freiermuth,PIT,TE,mavericksnba,18544
131,11,DeVante,Parker,NE,WR,JoePASC,13821
132,11,Rondale,Moore,ARI,WR,"Sonic Death Monkeys",11636
133,12,Kirk,Cousins,MIN,QB,"Sonic Death Monkeys",18397
134,12,Trey,Sermon,SF,RB,JoePASC,18346
135,12,Chase,Claypool,PIT,WR,mavericksnba,18379
136,12,Tyler,Allgeier,ATL,RB,"Bolts Football",38393
137,12,Nyheim,Hines,IND,RB,Ceek,19982
138,12,Derek,Carr,LV,QB,Enigma,4422
139,12,Cole,Kmet,CHI,TE,machinehead,19348
140,12,Jameson,Williams,DET,WR,the_zuz,38428
141,12,Aaron,Rodgers,GB,QB,Kyle,23792
142,12,Christian,Watson,GB,WR,"Hurr DitkaRedux",33833
143,12,Joshua,Palmer,LAC,WR,Lawrence,14594
144,12,Wan'Dale,Robinson,NYG,WR,"Team Eagle",25976
145,13,Hunter,Henry,NE,TE,"Team Eagle",5267
146,13,Michael,Gallup,DAL,WR,Lawrence,23745
147,13,Tyrion,Davis-Price,SF,RB,"Hurr DitkaRedux",37693
148,13,Julio,Jones,TEN,WR,Kyle,18361
149,13,Irv,"Smith Jr",MIN,TE,the_zuz,40503
150,13,Harrison,Butker,KC,K,machinehead,6446
151,13,Nico,Collins,HOU,WR,Enigma,34602
152,13,Isaiah,McKenzie,BUF,WR,Ceek,33617
153,13,Jahan,Dotson,WAS,WR,"Bolts Football",22172
154,13,Chuba,Hubbard,CAR,RB,mavericksnba,21708
155,13,Justin,Tucker,BAL,K,JoePASC,32871
156,13,Mike,Gesicki,MIA,TE,"Sonic Death Monkeys",4980
157,14,Romeo,Doubs,GB,WR,"Sonic Death Monkeys",23676
158,14,Mike,Davis,ATL,RB,JoePASC,22004
159,14,Austin,Hooper,CLE,TE,mavericksnba,30928
160,14,Tua,Tagovailoa,MIA,QB,"Bolts Football",31630
161,14,Defense,Buffalo,BUF,DEF,Ceek,18315
162,14,Defense,Denver,DEN,DEF,Enigma,31488
163,14,Defense,"Green Bay",GB,DEF,machinehead,3752
164,14,Raheem,Mostert,SF,RB,the_zuz,32581
165,14,Defense,"San Francisco",SF,DEF,Kyle,4879
166,14,Defense,Dallas,DAL,DEF,"Hurr DitkaRedux",23687
167,14,Defense,Indianapolis,IND,DEF,Lawrence,38478
168,14,Defense,"Los Angeles R",LAR,DEF,"Team Eagle",5744
169,15,Defense,Philadelphia,PHI,DEF,"Team Eagle",1626
170,15,D'Onta,Foreman,TEN,RB,Lawrence,9574
171,15,Daniel,Carlson,LV,K,"Hurr DitkaRedux",22527
172,15,Evan,McPherson,CIN,K,Kyle,29686
173,15,Tyler,Bass,BUF,K,the_zuz,18201
174,15,Defense,"New Orleans",NO,DEF,machinehead,4959
175,15,Matt,Gay,LAR,K,Enigma,31951
176,15,Defense,"Tampa Bay",TB,DEF,Ceek,30764
177,15,Defense,Miami,MIA,DEF,"Bolts Football",15081
178,15,Ryan,Succop,TB,K,mavericksnba,19211
179,15,Defense,"Los Angeles C",LAC,DEF,JoePASC,19204
180,15,Defense,Pittsburgh,PIT,DEF,"Sonic Death Monkeys",13232
181,16,Brandon,McManus,DEN,K,"Sonic Death Monkeys",31975
182,16,Robert,Tonyan,GB,TE,JoePASC,14131
183,16,Defense,Baltimore,BAL,DEF,mavericksnba,12025
184,16,Matt,Prater,ARI,K,"Bolts Football",18369
185,16,Rodrigo,Blankenship,IND,K,Ceek,28729
186,16,Robby,Anderson,CAR,WR,Enigma,17933
187,16,J.D.,McKissic,WAS,RB,machinehead,18310
188,16,Defense,Cleveland,CLE,DEF,the_zuz,33197
189,16,David,Njoku,CLE,TE,Kyle,19447
190,16,Gerald,Everett,SEA,TE,"Hurr DitkaRedux",23776
191,16,Dustin,Hopkins,LAC,K,Lawrence,31683
192,16,Greg,Joseph,MIN,K,"Team Eagle",12027
